Variable / Field Name,Form Name,Section Header,Field Type,Field Label,"Choices, Calculations, OR Slider Labels",Field Note,Text Validation Type OR Show Slider Number,Text Validation Min,Text Validation Max,Identifier?,Branching Logic (Show field only if...),Required Field?,Custom Alignment,Question Number (surveys only),Matrix Group Name,Matrix Ranking?,Field Annotation
uc_id,trainee_information,,text,UC ID,,,,,,y,,,,,,,
collection_complete,trainee_information,,dropdown,Collection Complete,"2018, 2018",,,,,,,,,,,,
first_name,trainee_information,Contact Information,text,First Name,,,,,,,,y,,,,,
last_name,trainee_information,,text,Last Name,,,,,,,,y,,,,,
personal_email_1,trainee_information,,text,Personal Email 1,,,email,,,y,,,,,,,
ucsf_email,trainee_information,,text,UCSF Email,,,email,,,y,,,,,,,
permanent_address_zip,trainee_information,,text,Permanent Address Zip,,,,,,,,,,,,,
orcid_id,trainee_information,,text,ORCID ID,,,,,,y,,,,,,,
additional_documents,trainee_information,,file,Additional Documents,,,,,,,,,,,,,
ethnic_id,trainee_information,Demographics,text,Ethnic ID,,,,,,,,,,,,,
ethnicity_description,trainee_information,,text,Ethnicity Description,,,,,,,,,,,,,
hispanic_or_latino,trainee_information,,yesno,Hispanic or Latino,,,,,,,,,,,,,
racial_categories_raw,trainee_information,,checkbox,Racial Categories Raw,"1, ?American Indian Alaska Native | 2, Asian | 3, Black or African American | 4, Native Hawaiian Other Pacific Islander | 5, White",,,,,,,,,,,,
urm,trainee_information,,yesno,URM,,,,,,,,,,,,,
gender,trainee_information,,text,Gender,,,,,,,,,,,,,
visa_type,trainee_information,,text,Visa Type,,,,,,,,,,,,,
visa_end_date,trainee_information,,text,Visa End Date,,,date_mdy,,,,,,,,,,
citizen_code,trainee_information,,text,Citizen Code,,,,,,,,,,,,,
citizen_description,trainee_information,,text,Citizen Description,,,,,,,,,,,,,
citizenship_type,trainee_information,,text,Citizenship Type,,,,,,,,,,,,,
country_of_citizenship,trainee_information,,text,Country of Citizenship,,,,,,,,,,,,,
country_of_citizen_full,trainee_information,,text,Country of Citizenship Full,,,,,,,,,,,,,
dob,trainee_information,,text,DOB,,,date_mdy,,,,,,,,,,
ucsf_graduate,trainee_information,,yesno,UCSF Graduate,,,,,,,,,,,,,
degrees,trainee_information,Pre-appointment History,checkbox,Doctoral Degrees,"1, PhD | 2, MD | 3, DDS | 4, PharmD | 5, Other- please specify below",,,,,,,,,,,,
other_degrees,trainee_information,,text,Doctoral Degree Other,,,,,,,[degrees(5)] = '1',,,,,,
degree_year,trainee_information,,text,Doctoral Degree Year,,,integer,,,,,,,,,,
degree_institution_type,trainee_information,,radio,Doctoral Degree Institution Type,"1, University in the United States | 2, University outside the U.S.",,,,,,,,,,,,